"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413504280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133808
"http://webisa.webdatacommons.org/prov/413504280","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/413504280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413504280","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303649731"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310309598"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242526012"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799411"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412037519"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301910711"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311210528"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303664630"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589078"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/413504280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
