"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339409244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141056
"http://webisa.webdatacommons.org/prov/339409244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339409244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339409244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110298278"
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159157293"
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441377737"
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349021190"
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339409244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
