"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409670407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608687
"http://webisa.webdatacommons.org/prov/409670407","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409670407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409670407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426251980"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263069310"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315361140"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236228751"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211770692"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354765220"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409670407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
