"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239435364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239435364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398121
"http://webisa.webdatacommons.org/prov/239435364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239435364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239435364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239435364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292646105"
"http://webisa.webdatacommons.org/prov/239435364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121819429"
"http://webisa.webdatacommons.org/prov/239435364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340532589"
"http://webisa.webdatacommons.org/prov/239435364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239435364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
