"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314700758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199165
"http://webisa.webdatacommons.org/prov/314700758","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/314700758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314700758","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208355257"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59824798"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132079816"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434110673"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246410396"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100644416"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449187515"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13219412"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132302075"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183745205"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109916857"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065254"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192814803"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215005630"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405436952"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143944088"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143952660"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143954396"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349364503"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143970840"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155529979"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396441126"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65678954"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423448353"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244208154"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173654542"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423545762"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204738554"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173698924"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218258967"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214756552"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453146496"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313056138"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395741925"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86326529"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195559942"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65254989"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432623168"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118535529"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133210682"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279606714"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182207455"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368352536"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385575502"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435775606"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75071112"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323193379"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118746496"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178275691"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31303350"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422816909"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31303351"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276698332"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480394"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339526688"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312452157"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451720966"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118439752"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21727459"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384400198"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368096663"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281491490"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309753042"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367432051"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406153125"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135483600"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170353347"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419237284"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67494021"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302072434"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94897336"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94917208"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49110762"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246887111"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67845956"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8494718"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246457685"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311176046"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199247518"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60057270"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311216419"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166856236"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116882269"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208871834"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134748946"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383342965"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14488524"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144019124"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218348263"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244567916"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405887459"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90447256"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58641011"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396694064"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134979947"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314700758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
