"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324750665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134488
"http://webisa.webdatacommons.org/prov/324750665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324750665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324750665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316163021"
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251009585"
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307621201"
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324750665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
