"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149396007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450447
"http://webisa.webdatacommons.org/prov/149396007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149396007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149396007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67724169"
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433105451"
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453835169"
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154836228"
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149396007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
