"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310464759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192732
"http://webisa.webdatacommons.org/prov/310464759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310464759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310464759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329836134"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252168358"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143822474"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417165771"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36146245"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310464759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
