"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48931383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368252
"http://webisa.webdatacommons.org/prov/48931383","http://webisa.webdatacommons.org/ontology#hasFrequency",176
"http://webisa.webdatacommons.org/prov/48931383","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/48931383","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118073881"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666308"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327171038"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43848605"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342536360"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80631156"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189717926"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145284291"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217985023"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154838687"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254671587"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807702"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102749375"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212669503"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327970353"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154288359"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399628200"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104083836"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318656612"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170252085"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175600226"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59856827"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88931375"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139294634"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259835582"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284097913"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259846106"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450913188"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385511"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404588193"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25973762"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17516026"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416862495"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110373707"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181882074"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256816670"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155204112"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338385369"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268715460"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283754158"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171770910"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17523111"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374817475"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439880598"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17528310"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284714"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283541280"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984340"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256755782"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50225468"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99034330"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50275660"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37277501"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328258025"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976431"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251401596"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451740643"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981620"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339128271"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55301295"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383237080"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145880942"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338855643"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334343762"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434258337"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361477577"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886954"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309958167"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406214507"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214244254"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27641422"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270457975"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165367772"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405897987"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110676180"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25990828"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384270128"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277595112"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214048339"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220397772"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017118"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277368275"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54628558"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125283549"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452848291"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356884818"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166854004"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132244919"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356061761"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328912964"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104879529"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315160600"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427963938"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315431508"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305787523"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383704315"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72225770"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214936085"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305544189"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166355668"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224421376"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358382970"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133637691"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399420"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178414816"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55587686"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56931021"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224241519"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429007613"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407955180"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428819534"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931959"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305196813"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428929547"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428960353"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94375933"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357812007"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133102374"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232700983"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260741831"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462910"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286969529"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56250036"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51763106"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167088815"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126716251"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431486"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52925073"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362317578"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362349637"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133783733"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385972937"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45768815"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133860694"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52826422"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226088768"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004773"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216848897"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297975970"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571993"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271405431"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172899071"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271417386"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28121596"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262590364"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108162761"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17272017"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210963910"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107968545"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306669685"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317263230"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243389093"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291601"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107792728"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75552208"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75352823"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437624019"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249060300"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238322713"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1997544"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442650182"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307728022"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238344824"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180347871"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80198708"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196366996"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332081795"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153779225"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821671"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283194995"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46785032"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221665953"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228564824"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932488"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190152096"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380119902"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48931383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
