"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169012743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634028
"http://webisa.webdatacommons.org/prov/169012743","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/169012743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169012743","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438117602"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361559542"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362055744"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361847829"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386626685"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386682706"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97759554"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14965817"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180834183"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323225022"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90986558"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169012743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
