"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197350605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197350605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163046
"http://webisa.webdatacommons.org/prov/197350605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197350605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197350605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197350605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220062202"
"http://webisa.webdatacommons.org/prov/197350605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398549271"
"http://webisa.webdatacommons.org/prov/197350605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220164248"
"http://webisa.webdatacommons.org/prov/197350605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197350605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
