"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314085557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210296
"http://webisa.webdatacommons.org/prov/314085557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314085557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314085557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217114795"
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340339164"
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74015947"
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428849547"
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314085557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
