"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33373978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492233
"http://webisa.webdatacommons.org/prov/33373978","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/33373978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33373978","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89386562"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283473963"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26117965"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181805248"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88906611"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121006569"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398253405"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184184549"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285966"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63135463"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26934644"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96289631"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297569893"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266160872"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314855895"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115277206"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18311827"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115281406"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394083065"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33373978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
