"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175181845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256405
"http://webisa.webdatacommons.org/prov/175181845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175181845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175181845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127628041"
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87739086"
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190388533"
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157680461"
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175181845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
