"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340796609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747042
"http://webisa.webdatacommons.org/prov/340796609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340796609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340796609","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58685394"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245701365"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245717821"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245738375"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245617154"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314831619"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061618"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340796609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
