"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74649194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145483
"http://webisa.webdatacommons.org/prov/74649194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74649194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74649194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91066555"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96062071"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161173529"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299867683"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427958783"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74649194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
