"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292615803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105507
"http://webisa.webdatacommons.org/prov/292615803","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292615803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292615803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333518954"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174986117"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219533983"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72150526"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119578769"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292615803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
