"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4547356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170197
"http://webisa.webdatacommons.org/prov/4547356","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4547356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4547356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731802"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456226727"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2462893"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33937921"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879968"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140765051"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196815770"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101165434"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4547356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
