"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467297
"http://webisa.webdatacommons.org/prov/352028267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352028267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352028267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107547887"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382476071"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833193"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108796407"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344629485"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352028267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
