"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487166542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136169
"http://webisa.webdatacommons.org/prov/487166542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487166542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487166542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678202"
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063142"
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326734643"
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487166542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
