"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123160558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123160558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201074
"http://webisa.webdatacommons.org/prov/123160558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123160558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123160558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332779100"
"http://webisa.webdatacommons.org/prov/123160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32278900"
"http://webisa.webdatacommons.org/prov/123160558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940018"
"http://webisa.webdatacommons.org/prov/123160558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123160558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
