"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452666388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452666388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395509
"http://webisa.webdatacommons.org/prov/452666388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452666388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452666388","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452666388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451461787"
"http://webisa.webdatacommons.org/prov/452666388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213744320"
"http://webisa.webdatacommons.org/prov/452666388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143207240"
"http://webisa.webdatacommons.org/prov/452666388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452666388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
