"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296809359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644269
"http://webisa.webdatacommons.org/prov/296809359","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/296809359","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/296809359","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10675384"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410150489"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254537856"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450501923"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192654264"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252707749"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402814561"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351644689"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268645302"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77800278"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372983107"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159637327"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396009936"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288514672"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30869488"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389633540"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321332446"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37861317"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296809359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
