"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174835914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269447
"http://webisa.webdatacommons.org/prov/174835914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174835914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174835914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357653285"
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75069395"
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75069396"
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/174835914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
