"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184602325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697453
"http://webisa.webdatacommons.org/prov/184602325","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/184602325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184602325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406324612"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328867961"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270321852"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309661696"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124805993"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387980375"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396931968"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229682757"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154464341"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184602325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
