"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_securitizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/intellectual_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_cdo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_letter_of+credit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_securitization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/collateralized+debt+obligation_cdo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/collateralized+debt_obligation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_issuance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_trustee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/mortgage-backed_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_cmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/_clo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/life_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
"http://webisa.webdatacommons.org/concept/commercial_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_securitization_"
