"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152860910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121591
"http://webisa.webdatacommons.org/prov/152860910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152860910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152860910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103011228"
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273853695"
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273979361"
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274005022"
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152860910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
