"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375837570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121038
"http://webisa.webdatacommons.org/prov/375837570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375837570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375837570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56401371"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052725"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956572"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247811355"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245034058"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329486121"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375837570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
