"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124031806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192962
"http://webisa.webdatacommons.org/prov/124031806","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/124031806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124031806","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319364212"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076748"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383542860"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316690814"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325803248"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219752870"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805220"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3554212"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8229798"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308316055"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336519330"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44655473"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244817166"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48278951"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110904794"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124031806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
