"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349894535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889698
"http://webisa.webdatacommons.org/prov/349894535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349894535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349894535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448688452"
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42359390"
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117308467"
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117263587"
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349894535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
