"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313062832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1872
"http://webisa.webdatacommons.org/prov/313062832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313062832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313062832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119723080"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367124434"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617534"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147093158"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242720714"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52380747"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371698560"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313062832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
