"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83394517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457057
"http://webisa.webdatacommons.org/prov/83394517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83394517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83394517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34028383"
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224897"
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453580260"
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83394517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
