"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365109760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152271
"http://webisa.webdatacommons.org/prov/365109760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365109760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365109760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262956"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235509360"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344213"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192033596"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280777233"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365109760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
