"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140376717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140376717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271749
"http://webisa.webdatacommons.org/prov/140376717","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140376717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140376717","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140376717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274802615"
"http://webisa.webdatacommons.org/prov/140376717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869629"
"http://webisa.webdatacommons.org/prov/140376717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298582076"
"http://webisa.webdatacommons.org/prov/140376717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140376717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
