"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137901353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229026
"http://webisa.webdatacommons.org/prov/137901353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137901353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137901353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139309467"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164568985"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362551409"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205119145"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596810"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151776750"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427975966"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065635"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857262"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137901353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
