"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475360249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447677
"http://webisa.webdatacommons.org/prov/475360249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475360249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475360249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144003702"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417765296"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296833395"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335832375"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218084344"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475360249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
