"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406745992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283367
"http://webisa.webdatacommons.org/prov/406745992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406745992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406745992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198774334"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198777401"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70790162"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330457384"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/406745992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
