"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401938912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470868
"http://webisa.webdatacommons.org/prov/401938912","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/401938912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/401938912","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186460483"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314551635"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412005521"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273817137"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453998425"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192863350"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176066283"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282537495"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861572"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/401938912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
