"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30744392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175083
"http://webisa.webdatacommons.org/prov/30744392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30744392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30744392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179364871"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178678321"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72242916"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222046400"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387081668"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30744392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
