"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403463464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221971
"http://webisa.webdatacommons.org/prov/403463464","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403463464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403463464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273243781"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353839222"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47767699"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224219633"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999523"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359880887"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272307321"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/403463464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
