"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336210833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336210833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106991
"http://webisa.webdatacommons.org/prov/336210833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336210833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336210833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336210833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36407512"
"http://webisa.webdatacommons.org/prov/336210833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163741414"
"http://webisa.webdatacommons.org/prov/336210833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36339727"
"http://webisa.webdatacommons.org/prov/336210833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336210833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
