"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158245127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265421
"http://webisa.webdatacommons.org/prov/158245127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158245127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158245127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28414532"
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56771170"
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355110078"
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95589506"
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158245127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
