"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267184107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267184107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835422
"http://webisa.webdatacommons.org/prov/267184107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267184107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267184107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267184107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418240352"
"http://webisa.webdatacommons.org/prov/267184107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81482836"
"http://webisa.webdatacommons.org/prov/267184107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340068746"
"http://webisa.webdatacommons.org/prov/267184107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267184107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
