"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53830500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112759
"http://webisa.webdatacommons.org/prov/53830500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53830500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53830500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398812219"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259817517"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30921707"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368677103"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53830500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
