"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_carnival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_memorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_paradise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_souvenir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_holiday_"
