"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388334748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388334748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433967
"http://webisa.webdatacommons.org/prov/388334748","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388334748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388334748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388334748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146569731"
"http://webisa.webdatacommons.org/prov/388334748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243720766"
"http://webisa.webdatacommons.org/prov/388334748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300521889"
"http://webisa.webdatacommons.org/prov/388334748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388334748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
