"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167953954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153726
"http://webisa.webdatacommons.org/prov/167953954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167953954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167953954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363722947"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451249"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72997270"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112362005"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167341071"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167953954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
