"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470438263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111493
"http://webisa.webdatacommons.org/prov/470438263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470438263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470438263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163884854"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11242045"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353173745"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256928"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44943591"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129777298"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217607105"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/470438263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
