"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258032650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148392
"http://webisa.webdatacommons.org/prov/258032650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258032650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258032650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263081578"
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326643082"
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79610201"
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385339013"
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258032650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
