"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/690107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31548
"http://webisa.webdatacommons.org/prov/690107","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/690107","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/690107","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323545720"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99431128"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444055527"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355698898"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401321894"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104728583"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8143206"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65663583"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871420"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360239740"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65682963"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65651110"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240009502"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233909375"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393826272"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384014776"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333600869"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98265318"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221607885"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50770832"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237624459"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18462274"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237678733"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232955146"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358142138"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190096599"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141268444"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192762414"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332232"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108836770"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241946196"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141193154"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197811182"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455645716"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55607592"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73246514"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214864164"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181587673"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34136826"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242107760"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280873353"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77506071"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327754941"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257403461"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363836188"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320331092"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198093536"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204183377"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128724789"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54740481"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177732674"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296936652"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234178637"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215386894"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92649691"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367799528"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156703577"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234786461"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208429070"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439364258"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237905197"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850962"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251352128"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156572654"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362289348"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214828131"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211555448"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367989949"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62974416"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293271479"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214706880"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7263512"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41819793"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267602955"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223723554"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334040009"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145298026"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24336396"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319731753"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275485977"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297192687"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334116226"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195310038"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245941811"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49000983"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265737423"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446620038"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22328850"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156897513"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306157095"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147862482"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270435538"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52896881"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346518"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322304592"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248011236"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84116818"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183168443"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625679"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372464724"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252348532"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214725479"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243905158"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360429347"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111384526"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232753692"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343586375"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288204861"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281712789"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115924397"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433491404"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151218477"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55646226"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151169169"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85206965"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230187059"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29487098"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323246743"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404505132"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226881265"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259963354"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189347805"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321146019"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65289730"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49814834"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102211000"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163811989"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67996080"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208789380"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246847011"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232168663"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357505600"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393190166"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44121897"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322370359"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384227110"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/690107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
