"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65267935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531298
"http://webisa.webdatacommons.org/prov/65267935","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65267935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65267935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268406511"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830025"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325768546"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133665151"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615552"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386085532"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627593"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65267935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
