"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440711631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28227
"http://webisa.webdatacommons.org/prov/440711631","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/440711631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440711631","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454697804"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36616060"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267712608"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465047"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53482380"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291483806"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101506218"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366521112"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267804291"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58090291"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26492358"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267782382"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323666833"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267786872"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97160200"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70377000"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36886173"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858518"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146799726"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292887312"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292946155"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176555349"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80012773"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208405565"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430445643"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226479135"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199064196"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249989617"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189437890"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390292330"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138628"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221465997"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325888950"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324783045"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189641863"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512860"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56653562"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226222604"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248898869"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440711631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
