"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215965580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17772
"http://webisa.webdatacommons.org/prov/215965580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215965580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215965580","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310305395"
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188704708"
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408844210"
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24277503"
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215965580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
