"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447637644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312708
"http://webisa.webdatacommons.org/prov/447637644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447637644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447637644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363238431"
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79687660"
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28490120"
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114440128"
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447637644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
