"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439151398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814215
"http://webisa.webdatacommons.org/prov/439151398","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439151398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439151398","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302109715"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62442955"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27528521"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277307170"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168965744"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47561940"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328647935"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284939849"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285247186"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439151398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
