"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470393977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776329
"http://webisa.webdatacommons.org/prov/470393977","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470393977","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470393977","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340183443"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169957476"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57130568"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51399330"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390170022"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192643589"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291186629"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360615874"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625001"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355933167"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/470393977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
