"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177304350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323529
"http://webisa.webdatacommons.org/prov/177304350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177304350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177304350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786180"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297287196"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19828669"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138764131"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218226743"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177304350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
