"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464397905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402988
"http://webisa.webdatacommons.org/prov/464397905","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/464397905","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/464397905","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351447082"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448362263"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3363547"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370061588"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154939933"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22895636"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154612335"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395363"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156409361"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76892527"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105480733"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318350493"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337854432"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318250902"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318287754"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412966"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318290294"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317855253"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185133360"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374238768"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374253521"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318417629"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317753084"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317791889"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317933182"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318058646"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25299042"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317938136"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317940902"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317901133"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317911316"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318026287"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318175861"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397067064"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317926579"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324491"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318176000"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406671013"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317383606"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318193917"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267230536"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317404683"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448840676"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318104116"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317338790"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318141259"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277383872"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654614"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149069938"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317694472"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149047916"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162669044"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149052206"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352714256"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352606034"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358365"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411246958"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450151157"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278922811"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91493526"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399579"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126740111"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643659"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197098701"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394672237"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412790468"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148454876"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174495554"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407876563"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445971824"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505256"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288958955"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115498667"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873220"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344954920"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339665419"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347188984"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281202958"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332333313"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187172080"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79171794"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48194921"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490388"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328542099"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70743631"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141294343"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347714489"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134599092"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83989211"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93467844"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413610002"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84024784"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84032205"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245156488"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83907531"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378276766"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915282"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302755681"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89255762"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414528262"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83940674"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83956167"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71374960"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441409577"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255420315"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100081003"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652170"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3712887"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340834597"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160000524"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36392657"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119003384"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84082585"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123055734"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45443735"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177834258"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129983833"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188801564"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152775057"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342106423"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161283320"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829575"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152874211"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093194"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349569213"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203191704"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203226977"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177314688"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443400611"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169983249"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84468989"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123942043"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222210237"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265518557"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170651270"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364345353"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143401499"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84373987"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3833866"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111387084"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183882221"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257196957"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379809585"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132334650"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84551875"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161980064"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84594648"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84582581"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148104670"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323924624"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273139876"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84495499"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396170355"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143894831"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84508727"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137692348"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97776341"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308368711"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417253929"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/464397905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
