"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539434
"http://webisa.webdatacommons.org/prov/416608400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416608400","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416608400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173868649"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131313752"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427614825"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386299880"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187261756"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16147580"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416608400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
