"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259571751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476357
"http://webisa.webdatacommons.org/prov/259571751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259571751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259571751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368095800"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20862074"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435729781"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983493"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301138128"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259571751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
