"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332479770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866376
"http://webisa.webdatacommons.org/prov/332479770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332479770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332479770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75646654"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53492415"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389033849"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437638875"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332479770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
