"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121390432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134507
"http://webisa.webdatacommons.org/prov/121390432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121390432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121390432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268986948"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85859808"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95624600"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110618568"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421212"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495667"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121390432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
