"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292378958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255039
"http://webisa.webdatacommons.org/prov/292378958","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/292378958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292378958","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387308431"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341915"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270075518"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387122347"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325181051"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282936205"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445880121"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366114253"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207449696"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451355439"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/292378958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
