"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346213023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505616
"http://webisa.webdatacommons.org/prov/346213023","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346213023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346213023","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276528755"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140463095"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403955746"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300064035"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439582429"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203027978"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15732800"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171603226"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276402224"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346213023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
